"LemmaAnw";"LemmaSummary"
"#MeToo";"#MeToo"
"007";"007"
"06-dealer";"06-dealer"
"06-nummer";"06-nummer"
"06-prostitutie";"06-prostitutie"
"0-fase";"0-fase"
"0-meting";"0-meting"
"1,5 metereconomie";"1,5 metereconomie"
"1,5 metermaatschappij";"1,5 metermaatschappij"
"1,5 metersamenleving";"1,5 metersamenleving"
"1 april";"1 april"
"1 aprilgrap";"1 aprilgrap"
"1 aprilmop";"1 aprilmop"
"1 euromaaltijd";"1 euromaaltijd"
"1 euromunt";"1 euromunt"
"1 eurostuk";"1 eurostuk"
"1 literauto";"1 literauto"
"1 literwagen";"1 literwagen"
"1 meifeest";"1 meifeest"
"1 meiviering";"1 meiviering"
"10 eurobiljet";"10 eurobiljet"
"10 minutenstad";"10 minutenstad"
"100 eurobiljet";"100 eurobiljet"
"100 procentscontrole";"100 procentscontrole"
"100 procentsdrugscontrole";"100 procentsdrugscontrole"
"10-10-10";"10-10-10"
"1040 urennorm";"1040 urennorm"
"10-logaritme";"10-logaritme"
"11 julifeest";"11 julifeest"
"11 juliviering";"11 juliviering"
"11 septembereffect";"11 septembereffect"
"112";"112"
"112-alarm";"112-alarm"
"112-alarmcentrale";"112-alarmcentrale"
"112-centrale";"112-centrale"
"125cc-wedstrijd";"125cc-wedstrijd"
"14-karaats goud";"14-karaats goud"
"15 minutenstad";"15 minutenstad"
"15km-wedstrijd";"15km-wedstrijd"
"18-karaats goud";"18-karaats goud"
"1984-scenario";"1984-scenario"
"1G";"1G"
"2 euromunt";"2 euromunt"
"2 eurostuk";"2 eurostuk"
"2.0";"2.0"
"20 eurobiljet";"20 eurobiljet"
"20 wekenecho";"20 wekenecho"
"200 eurobiljet";"200 eurobiljet"
"21 juliviering";"21 juliviering"
"22-karaats goud";"22-karaats goud"
"24 op 24";"24 op 24"
"24 op 24 uur";"24 op 24 uur"
"24 urenstaking";"24 urenstaking"
"24 uur op 24";"24 uur op 24"
"24 uur op 24 uur";"24 uur op 24 uur"
"24 uursdienst";"24 uursdienst"
"24 uurseconomie";"24 uurseconomie"
